"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158158142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158158142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488065
"http://webisa.webdatacommons.org/prov/158158142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158158142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158158142","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/158158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23789654"
"http://webisa.webdatacommons.org/prov/158158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12534064"
"http://webisa.webdatacommons.org/prov/158158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273375976"
"http://webisa.webdatacommons.org/prov/158158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236645848"
"http://webisa.webdatacommons.org/prov/158158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226445829"
"http://webisa.webdatacommons.org/prov/158158142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158158142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
