"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110434725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209435
"http://webisa.webdatacommons.org/prov/110434725","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/110434725","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/110434725","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380973057"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414287791"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352963858"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440565159"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185820370"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362434268"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83216309"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114448874"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353195438"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10077050"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218635817"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403233114"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149067317"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180623823"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230602566"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186129533"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72242698"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193612777"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110434725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
