"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499970060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499970060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283081
"http://webisa.webdatacommons.org/prov/499970060","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499970060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499970060","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499970060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255679806"
"http://webisa.webdatacommons.org/prov/499970060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70234002"
"http://webisa.webdatacommons.org/prov/499970060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347638388"
"http://webisa.webdatacommons.org/prov/499970060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82289168"
"http://webisa.webdatacommons.org/prov/499970060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499970060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
