"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506204633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506204633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512043
"http://webisa.webdatacommons.org/prov/506204633","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/506204633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506204633","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/506204633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203454722"
"http://webisa.webdatacommons.org/prov/506204633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454122147"
"http://webisa.webdatacommons.org/prov/506204633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150881987"
"http://webisa.webdatacommons.org/prov/506204633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228412876"
"http://webisa.webdatacommons.org/prov/506204633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305852573"
"http://webisa.webdatacommons.org/prov/506204633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41456048"
"http://webisa.webdatacommons.org/prov/506204633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88979021"
"http://webisa.webdatacommons.org/prov/506204633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506204633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
