"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127333740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127333740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773342
"http://webisa.webdatacommons.org/prov/127333740","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127333740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127333740","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127333740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71796602"
"http://webisa.webdatacommons.org/prov/127333740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14997775"
"http://webisa.webdatacommons.org/prov/127333740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111036657"
"http://webisa.webdatacommons.org/prov/127333740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239501329"
"http://webisa.webdatacommons.org/prov/127333740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127333740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/127333740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
