"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438710105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617993
"http://webisa.webdatacommons.org/prov/438710105","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/438710105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438710105","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248932653"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406662125"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177000431"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42341681"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13643945"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55379106"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361541057"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303590639"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7745439"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7332050"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51108869"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240593741"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80281875"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141137187"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358471867"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307585728"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304745406"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351136123"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406866262"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369247369"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195772149"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406427695"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200953458"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118749920"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203506919"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174549269"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407463927"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438710105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
