"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414492015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490893
"http://webisa.webdatacommons.org/prov/414492015","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/414492015","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/414492015","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20524495"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86198834"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293387723"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448212914"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367075596"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20513169"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390641848"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222407305"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188749740"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20700314"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381858002"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433520150"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403815611"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393574618"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218532703"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330540132"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414492015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
