"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89155819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89155819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352005
"http://webisa.webdatacommons.org/prov/89155819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89155819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89155819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89155819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286408627"
"http://webisa.webdatacommons.org/prov/89155819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122250951"
"http://webisa.webdatacommons.org/prov/89155819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122156871"
"http://webisa.webdatacommons.org/prov/89155819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285983156"
"http://webisa.webdatacommons.org/prov/89155819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89155819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89155819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
