"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191805895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191805895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142745
"http://webisa.webdatacommons.org/prov/191805895","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191805895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191805895","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191805895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14969171"
"http://webisa.webdatacommons.org/prov/191805895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197571837"
"http://webisa.webdatacommons.org/prov/191805895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169158158"
"http://webisa.webdatacommons.org/prov/191805895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191805895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/191805895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
