"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397117655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397117655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180849
"http://webisa.webdatacommons.org/prov/397117655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397117655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397117655","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397117655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8552377"
"http://webisa.webdatacommons.org/prov/397117655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197037079"
"http://webisa.webdatacommons.org/prov/397117655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254142291"
"http://webisa.webdatacommons.org/prov/397117655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397117655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/397117655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
