"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362433994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362433994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184291
"http://webisa.webdatacommons.org/prov/362433994","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/362433994","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362433994","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/362433994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147175706"
"http://webisa.webdatacommons.org/prov/362433994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37598264"
"http://webisa.webdatacommons.org/prov/362433994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187539502"
"http://webisa.webdatacommons.org/prov/362433994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147437052"
"http://webisa.webdatacommons.org/prov/362433994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263463965"
"http://webisa.webdatacommons.org/prov/362433994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207414550"
"http://webisa.webdatacommons.org/prov/362433994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146926939"
"http://webisa.webdatacommons.org/prov/362433994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344835611"
"http://webisa.webdatacommons.org/prov/362433994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147534356"
"http://webisa.webdatacommons.org/prov/362433994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146926545"
"http://webisa.webdatacommons.org/prov/362433994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/362433994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362433994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/362433994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
