"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174946633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174946633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743403
"http://webisa.webdatacommons.org/prov/174946633","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/174946633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174946633","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174946633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361495954"
"http://webisa.webdatacommons.org/prov/174946633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200594357"
"http://webisa.webdatacommons.org/prov/174946633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442117605"
"http://webisa.webdatacommons.org/prov/174946633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133233042"
"http://webisa.webdatacommons.org/prov/174946633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447218669"
"http://webisa.webdatacommons.org/prov/174946633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105615459"
"http://webisa.webdatacommons.org/prov/174946633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263980317"
"http://webisa.webdatacommons.org/prov/174946633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334243564"
"http://webisa.webdatacommons.org/prov/174946633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174946633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/174946633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
