"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388465256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388465256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141262
"http://webisa.webdatacommons.org/prov/388465256","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/388465256","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/388465256","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388465256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43692499"
"http://webisa.webdatacommons.org/prov/388465256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214364271"
"http://webisa.webdatacommons.org/prov/388465256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23791175"
"http://webisa.webdatacommons.org/prov/388465256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331149803"
"http://webisa.webdatacommons.org/prov/388465256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405619385"
"http://webisa.webdatacommons.org/prov/388465256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18728882"
"http://webisa.webdatacommons.org/prov/388465256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416713465"
"http://webisa.webdatacommons.org/prov/388465256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208572464"
"http://webisa.webdatacommons.org/prov/388465256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396956598"
"http://webisa.webdatacommons.org/prov/388465256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398932439"
"http://webisa.webdatacommons.org/prov/388465256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/388465256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/388465256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388465256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388465256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
