"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_assignment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_firewall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_personal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_metric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/encryption_key_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/financial_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/financial_report_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_mailing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_blueprint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/proprietary_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/sensitive_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_medical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/credit_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/birth_certificate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/expiration_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/last_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/e-mail_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/patient_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/user_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/client_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/personal+contact_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_pius_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/contact_list_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/customer_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/patient_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/credit+card_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/debit+card_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/bank+account_detail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_contents_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_permission_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_possession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_transcript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_personnel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_specimen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_mail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_pricing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/computer_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/medical_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/user_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_privacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_copyright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/bank_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_breach_of+contract","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/health_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_ssn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/access_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/laptop_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/profit_margin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/protective_order_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/financial_performance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_agreement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/confidential_information_"
