"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296648622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296648622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450649
"http://webisa.webdatacommons.org/prov/296648622","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296648622","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296648622","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296648622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223843166"
"http://webisa.webdatacommons.org/prov/296648622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84684420"
"http://webisa.webdatacommons.org/prov/296648622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398405640"
"http://webisa.webdatacommons.org/prov/296648622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412888257"
"http://webisa.webdatacommons.org/prov/296648622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272685265"
"http://webisa.webdatacommons.org/prov/296648622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444361840"
"http://webisa.webdatacommons.org/prov/296648622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296648622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/296648622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296648622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
