"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310466711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310466711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248842
"http://webisa.webdatacommons.org/prov/310466711","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/310466711","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/310466711","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/310466711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261062842"
"http://webisa.webdatacommons.org/prov/310466711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46044555"
"http://webisa.webdatacommons.org/prov/310466711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323013135"
"http://webisa.webdatacommons.org/prov/310466711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358481763"
"http://webisa.webdatacommons.org/prov/310466711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52368582"
"http://webisa.webdatacommons.org/prov/310466711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416936440"
"http://webisa.webdatacommons.org/prov/310466711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158004869"
"http://webisa.webdatacommons.org/prov/310466711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367663930"
"http://webisa.webdatacommons.org/prov/310466711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292531572"
"http://webisa.webdatacommons.org/prov/310466711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173712504"
"http://webisa.webdatacommons.org/prov/310466711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173822156"
"http://webisa.webdatacommons.org/prov/310466711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310466711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310466711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310466711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
