"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412226610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412226610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160599
"http://webisa.webdatacommons.org/prov/412226610","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412226610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412226610","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412226610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118836480"
"http://webisa.webdatacommons.org/prov/412226610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314543213"
"http://webisa.webdatacommons.org/prov/412226610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118505793"
"http://webisa.webdatacommons.org/prov/412226610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/412226610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
