"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17235200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17235200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499526
"http://webisa.webdatacommons.org/prov/17235200","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17235200","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17235200","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17235200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414861836"
"http://webisa.webdatacommons.org/prov/17235200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441679234"
"http://webisa.webdatacommons.org/prov/17235200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95201623"
"http://webisa.webdatacommons.org/prov/17235200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329989730"
"http://webisa.webdatacommons.org/prov/17235200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/17235200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17235200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17235200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
