"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243668807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243668807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0476714
"http://webisa.webdatacommons.org/prov/243668807","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/243668807","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243668807","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243668807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105877339"
"http://webisa.webdatacommons.org/prov/243668807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73976189"
"http://webisa.webdatacommons.org/prov/243668807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337438433"
"http://webisa.webdatacommons.org/prov/243668807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390636269"
"http://webisa.webdatacommons.org/prov/243668807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57562961"
"http://webisa.webdatacommons.org/prov/243668807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/243668807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/243668807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/243668807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
