"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385511731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385511731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144582
"http://webisa.webdatacommons.org/prov/385511731","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/385511731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385511731","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/385511731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230257396"
"http://webisa.webdatacommons.org/prov/385511731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85470590"
"http://webisa.webdatacommons.org/prov/385511731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65193156"
"http://webisa.webdatacommons.org/prov/385511731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414281848"
"http://webisa.webdatacommons.org/prov/385511731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229816169"
"http://webisa.webdatacommons.org/prov/385511731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208302600"
"http://webisa.webdatacommons.org/prov/385511731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387354828"
"http://webisa.webdatacommons.org/prov/385511731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385511731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
