"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237317558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155029
"http://webisa.webdatacommons.org/prov/237317558","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/237317558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237317558","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399408535"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399409051"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399411026"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399413822"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399425528"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399427193"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399432236"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399398104"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399398439"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399400901"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399401280"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399402926"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399404526"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399406831"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399390199"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399390789"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399391624"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399393322"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399395770"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399396037"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399396762"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399366596"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399374610"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399377227"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399383332"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399385277"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399386473"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399387821"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399388665"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407444108"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399458471"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399462351"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399432594"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399465426"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399433198"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399471408"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399449537"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399450568"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399457810"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237317558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
