"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10094263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10094263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259172
"http://webisa.webdatacommons.org/prov/10094263","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10094263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10094263","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10094263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260868980"
"http://webisa.webdatacommons.org/prov/10094263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260856290"
"http://webisa.webdatacommons.org/prov/10094263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187717371"
"http://webisa.webdatacommons.org/prov/10094263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/10094263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
