"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320852879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.797156
"http://webisa.webdatacommons.org/prov/320852879","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/320852879","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/320852879","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291426785"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400403660"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239804244"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116382973"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358917343"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4892241"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189369089"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166717760"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151620502"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451182048"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222582489"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9866318"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379568986"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378545102"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335659789"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85790002"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282055808"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226316100"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395394474"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/320852879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
