"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78606383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78606383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199365
"http://webisa.webdatacommons.org/prov/78606383","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78606383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78606383","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78606383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229896457"
"http://webisa.webdatacommons.org/prov/78606383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393388708"
"http://webisa.webdatacommons.org/prov/78606383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319275364"
"http://webisa.webdatacommons.org/prov/78606383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411794727"
"http://webisa.webdatacommons.org/prov/78606383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203268219"
"http://webisa.webdatacommons.org/prov/78606383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182799728"
"http://webisa.webdatacommons.org/prov/78606383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78606383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
