"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254843235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376968
"http://webisa.webdatacommons.org/prov/254843235","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/254843235","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/254843235","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249285658"
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349912923"
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121226990"
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84305847"
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350239022"
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70109919"
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17875296"
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268611875"
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143813481"
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/254843235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
