"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_parasite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_salmonella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/e_coli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_mushroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_intestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/allergic_reaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/hydrogen_peroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_essentially_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_raisin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/wild_yeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_brettanomyce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_bagel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_sourdough_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_suspension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_lab_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_pot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_formulation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/fungal_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_rash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_co2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/alcoholic_drink_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_flour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_oak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_aftertaste_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_cherry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_albican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_peach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/c_albican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/candida_albican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/fermented_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_chlorellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/candida_albicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/yeast_infection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_gluten_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/filamentous_fungus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_rye_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_species_of+yeast","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/celiac_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_baking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/cinnamon_roll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_ringworm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_aspergillus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_mould_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
"http://webisa.webdatacommons.org/concept/_baker%27_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_yeast_"
