"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118938749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50294
"http://webisa.webdatacommons.org/prov/118938749","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/118938749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118938749","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185941912"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226141829"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215662481"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199282548"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422659862"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287622492"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19542972"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67255506"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309621234"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68572813"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127574808"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303429726"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412861687"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407038055"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422603551"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448920995"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172773363"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/118938749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
