"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_fdic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/deposit_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/_fraud_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/_insurance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/_thus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/_bank_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/_aig_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/_banker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/end_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/_capitalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
"http://webisa.webdatacommons.org/concept/welfare_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/moral_hazard_"
