"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48588120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48588120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108358
"http://webisa.webdatacommons.org/prov/48588120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48588120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48588120","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/48588120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45242924"
"http://webisa.webdatacommons.org/prov/48588120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174772464"
"http://webisa.webdatacommons.org/prov/48588120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190572197"
"http://webisa.webdatacommons.org/prov/48588120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48588120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
