"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218782740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218782740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651792
"http://webisa.webdatacommons.org/prov/218782740","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218782740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218782740","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218782740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326641268"
"http://webisa.webdatacommons.org/prov/218782740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418384177"
"http://webisa.webdatacommons.org/prov/218782740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109859085"
"http://webisa.webdatacommons.org/prov/218782740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349474946"
"http://webisa.webdatacommons.org/prov/218782740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218782740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218782740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
