"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482207367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482207367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292332
"http://webisa.webdatacommons.org/prov/482207367","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/482207367","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482207367","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/482207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140310968"
"http://webisa.webdatacommons.org/prov/482207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435461812"
"http://webisa.webdatacommons.org/prov/482207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146816055"
"http://webisa.webdatacommons.org/prov/482207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52728939"
"http://webisa.webdatacommons.org/prov/482207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102054057"
"http://webisa.webdatacommons.org/prov/482207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235507513"
"http://webisa.webdatacommons.org/prov/482207367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205030093"
"http://webisa.webdatacommons.org/prov/482207367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/482207367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/482207367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482207367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
