"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26383157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26383157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169728
"http://webisa.webdatacommons.org/prov/26383157","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26383157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26383157","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26383157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426126351"
"http://webisa.webdatacommons.org/prov/26383157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249932401"
"http://webisa.webdatacommons.org/prov/26383157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180895213"
"http://webisa.webdatacommons.org/prov/26383157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311261887"
"http://webisa.webdatacommons.org/prov/26383157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310534073"
"http://webisa.webdatacommons.org/prov/26383157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/26383157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
