"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_gradient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/linear_programming_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_extrusion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/ion_implantation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/western_blotting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_culture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_sample_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_scene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_x-ray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_like_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_interpolation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/ion_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_elisa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/agarose+gel_electrophoresis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_technique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/_pcr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/column_chromatography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/gas_chromatography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
"http://webisa.webdatacommons.org/concept/gel+permeation_chromatography_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/standard_technique_"
