"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468065536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468065536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265057
"http://webisa.webdatacommons.org/prov/468065536","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/468065536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468065536","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468065536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86344664"
"http://webisa.webdatacommons.org/prov/468065536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390774546"
"http://webisa.webdatacommons.org/prov/468065536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338293027"
"http://webisa.webdatacommons.org/prov/468065536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178639466"
"http://webisa.webdatacommons.org/prov/468065536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447421996"
"http://webisa.webdatacommons.org/prov/468065536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425718750"
"http://webisa.webdatacommons.org/prov/468065536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444007229"
"http://webisa.webdatacommons.org/prov/468065536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468065536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
