"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168716731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168716731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182664
"http://webisa.webdatacommons.org/prov/168716731","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/168716731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168716731","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168716731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74962825"
"http://webisa.webdatacommons.org/prov/168716731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66352706"
"http://webisa.webdatacommons.org/prov/168716731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75439263"
"http://webisa.webdatacommons.org/prov/168716731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75686432"
"http://webisa.webdatacommons.org/prov/168716731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75915049"
"http://webisa.webdatacommons.org/prov/168716731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/168716731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
