"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442731784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610167
"http://webisa.webdatacommons.org/prov/442731784","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/442731784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442731784","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150219255"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212378592"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212420672"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397658355"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85893942"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204115648"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192498189"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13158688"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212421203"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212438491"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212509607"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212528730"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150432450"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313925194"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450614748"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182949961"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212377106"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290100096"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442731784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
