"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370343819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692155
"http://webisa.webdatacommons.org/prov/370343819","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/370343819","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370343819","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84509999"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265396938"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163017180"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449881142"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363405739"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142332440"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214844511"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148849880"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347550268"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455559932"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209854968"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341760367"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184594013"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266609970"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262902204"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335130359"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160180532"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367334419"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262903381"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262917518"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265603688"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396993620"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262888064"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162175535"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120331189"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256562905"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/370343819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
