"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328752011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328752011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183242
"http://webisa.webdatacommons.org/prov/328752011","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328752011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328752011","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328752011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403218937"
"http://webisa.webdatacommons.org/prov/328752011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13062636"
"http://webisa.webdatacommons.org/prov/328752011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245186606"
"http://webisa.webdatacommons.org/prov/328752011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328752011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/328752011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
