"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288088030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288088030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327475
"http://webisa.webdatacommons.org/prov/288088030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288088030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288088030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288088030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205328860"
"http://webisa.webdatacommons.org/prov/288088030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316435392"
"http://webisa.webdatacommons.org/prov/288088030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248443681"
"http://webisa.webdatacommons.org/prov/288088030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178843221"
"http://webisa.webdatacommons.org/prov/288088030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288088030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
