"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394479714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394479714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340271
"http://webisa.webdatacommons.org/prov/394479714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394479714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394479714","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394479714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446600761"
"http://webisa.webdatacommons.org/prov/394479714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132882732"
"http://webisa.webdatacommons.org/prov/394479714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289690369"
"http://webisa.webdatacommons.org/prov/394479714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132766395"
"http://webisa.webdatacommons.org/prov/394479714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394479714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
