"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128294789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315536
"http://webisa.webdatacommons.org/prov/128294789","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/128294789","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/128294789","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319362063"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337880521"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170031713"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18974690"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18973642"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321197652"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256366594"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385312836"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93653986"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241953577"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32554518"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360629820"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58229400"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231145310"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128294789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
