"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367784825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367784825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0742557
"http://webisa.webdatacommons.org/prov/367784825","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367784825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367784825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367784825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230681013"
"http://webisa.webdatacommons.org/prov/367784825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427342383"
"http://webisa.webdatacommons.org/prov/367784825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344912840"
"http://webisa.webdatacommons.org/prov/367784825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287992087"
"http://webisa.webdatacommons.org/prov/367784825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15665016"
"http://webisa.webdatacommons.org/prov/367784825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/367784825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
