"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114387031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114387031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494252
"http://webisa.webdatacommons.org/prov/114387031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114387031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114387031","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114387031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96738552"
"http://webisa.webdatacommons.org/prov/114387031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175836314"
"http://webisa.webdatacommons.org/prov/114387031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206309933"
"http://webisa.webdatacommons.org/prov/114387031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331037416"
"http://webisa.webdatacommons.org/prov/114387031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114387031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
