"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309093741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363553
"http://webisa.webdatacommons.org/prov/309093741","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/309093741","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/309093741","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68716693"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316822285"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314723344"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99926100"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415851335"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415933139"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378940496"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163108027"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174351102"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185549826"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79098161"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420814335"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111522213"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91760147"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339901559"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371137620"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185406442"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95799960"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6787717"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192641620"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338012061"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238878841"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211910769"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284734751"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339787062"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63775004"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203240037"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397582659"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315894505"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443131278"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49146812"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342415897"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227334279"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183359312"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319209241"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248044744"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398750684"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253412154"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309093741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
