"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30411365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146598
"http://webisa.webdatacommons.org/prov/30411365","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/30411365","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/30411365","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438259278"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13550848"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93905277"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79628323"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151675810"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165568062"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32022771"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344072200"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32022772"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95242646"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91468992"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184130931"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397808555"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405329648"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85121005"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14765217"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190811822"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6441766"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90001059"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48827968"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81934107"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217207791"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254617307"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/30411365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
