"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262140561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262140561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0574569
"http://webisa.webdatacommons.org/prov/262140561","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/262140561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262140561","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262140561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212703222"
"http://webisa.webdatacommons.org/prov/262140561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279822452"
"http://webisa.webdatacommons.org/prov/262140561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339948210"
"http://webisa.webdatacommons.org/prov/262140561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/262140561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/262140561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
