"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47061883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47061883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22777
"http://webisa.webdatacommons.org/prov/47061883","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/47061883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47061883","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/47061883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434825619"
"http://webisa.webdatacommons.org/prov/47061883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261234987"
"http://webisa.webdatacommons.org/prov/47061883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235247264"
"http://webisa.webdatacommons.org/prov/47061883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288127530"
"http://webisa.webdatacommons.org/prov/47061883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188510379"
"http://webisa.webdatacommons.org/prov/47061883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249664367"
"http://webisa.webdatacommons.org/prov/47061883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245855008"
"http://webisa.webdatacommons.org/prov/47061883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119542196"
"http://webisa.webdatacommons.org/prov/47061883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176493162"
"http://webisa.webdatacommons.org/prov/47061883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47061883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/47061883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
