"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511808018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511808018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133545
"http://webisa.webdatacommons.org/prov/511808018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511808018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511808018","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/511808018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270433064"
"http://webisa.webdatacommons.org/prov/511808018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198951222"
"http://webisa.webdatacommons.org/prov/511808018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268742118"
"http://webisa.webdatacommons.org/prov/511808018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511808018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
