"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103037911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103037911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219668
"http://webisa.webdatacommons.org/prov/103037911","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/103037911","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/103037911","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/103037911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57891674"
"http://webisa.webdatacommons.org/prov/103037911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131550139"
"http://webisa.webdatacommons.org/prov/103037911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273115279"
"http://webisa.webdatacommons.org/prov/103037911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276975816"
"http://webisa.webdatacommons.org/prov/103037911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92151536"
"http://webisa.webdatacommons.org/prov/103037911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68590134"
"http://webisa.webdatacommons.org/prov/103037911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96109552"
"http://webisa.webdatacommons.org/prov/103037911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88237895"
"http://webisa.webdatacommons.org/prov/103037911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140242720"
"http://webisa.webdatacommons.org/prov/103037911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199535764"
"http://webisa.webdatacommons.org/prov/103037911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/103037911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103037911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103037911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103037911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
