"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138749735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138749735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505647
"http://webisa.webdatacommons.org/prov/138749735","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/138749735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138749735","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/138749735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150034214"
"http://webisa.webdatacommons.org/prov/138749735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134896899"
"http://webisa.webdatacommons.org/prov/138749735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134952470"
"http://webisa.webdatacommons.org/prov/138749735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101646993"
"http://webisa.webdatacommons.org/prov/138749735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56784788"
"http://webisa.webdatacommons.org/prov/138749735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/138749735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
