"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182680509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182680509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541
"http://webisa.webdatacommons.org/prov/182680509","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/182680509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182680509","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/182680509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415272922"
"http://webisa.webdatacommons.org/prov/182680509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42723711"
"http://webisa.webdatacommons.org/prov/182680509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434879005"
"http://webisa.webdatacommons.org/prov/182680509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434940526"
"http://webisa.webdatacommons.org/prov/182680509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435027937"
"http://webisa.webdatacommons.org/prov/182680509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206603416"
"http://webisa.webdatacommons.org/prov/182680509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435079397"
"http://webisa.webdatacommons.org/prov/182680509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104249576"
"http://webisa.webdatacommons.org/prov/182680509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150450175"
"http://webisa.webdatacommons.org/prov/182680509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/182680509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
