"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312175308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230029
"http://webisa.webdatacommons.org/prov/312175308","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/312175308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312175308","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448045816"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211567819"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212201239"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211584584"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321564830"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211283353"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211294745"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211404761"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212081653"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444931647"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134233416"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212117629"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211194662"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211206929"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211244891"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211248657"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212021132"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212063111"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47001613"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357646731"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211911457"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211915062"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54200906"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298208513"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211929486"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211939428"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211969585"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211971812"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92145389"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211803994"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211834122"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211734170"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211744861"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211749718"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211762512"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211774060"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211800034"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211631904"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211665218"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211666568"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211673724"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85192367"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211690299"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272290229"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211566317"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332551483"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/312175308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
