"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336209616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336209616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38917
"http://webisa.webdatacommons.org/prov/336209616","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336209616","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336209616","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/336209616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173831479"
"http://webisa.webdatacommons.org/prov/336209616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380884544"
"http://webisa.webdatacommons.org/prov/336209616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112087937"
"http://webisa.webdatacommons.org/prov/336209616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336209616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336209616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
