"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166351405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166351405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268498
"http://webisa.webdatacommons.org/prov/166351405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166351405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166351405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166351405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434482430"
"http://webisa.webdatacommons.org/prov/166351405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426057123"
"http://webisa.webdatacommons.org/prov/166351405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425845225"
"http://webisa.webdatacommons.org/prov/166351405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302751888"
"http://webisa.webdatacommons.org/prov/166351405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166351405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
