"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422914678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422914678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195105
"http://webisa.webdatacommons.org/prov/422914678","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/422914678","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422914678","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422914678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124374420"
"http://webisa.webdatacommons.org/prov/422914678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235338309"
"http://webisa.webdatacommons.org/prov/422914678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332822717"
"http://webisa.webdatacommons.org/prov/422914678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235373317"
"http://webisa.webdatacommons.org/prov/422914678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235382610"
"http://webisa.webdatacommons.org/prov/422914678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96434159"
"http://webisa.webdatacommons.org/prov/422914678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361937005"
"http://webisa.webdatacommons.org/prov/422914678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422914678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/422914678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
