"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248824983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248824983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188315
"http://webisa.webdatacommons.org/prov/248824983","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/248824983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248824983","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/248824983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205198510"
"http://webisa.webdatacommons.org/prov/248824983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67783594"
"http://webisa.webdatacommons.org/prov/248824983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281369714"
"http://webisa.webdatacommons.org/prov/248824983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/248824983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/248824983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
