"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236924044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236924044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14108
"http://webisa.webdatacommons.org/prov/236924044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236924044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236924044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236924044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130328933"
"http://webisa.webdatacommons.org/prov/236924044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225986890"
"http://webisa.webdatacommons.org/prov/236924044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299049440"
"http://webisa.webdatacommons.org/prov/236924044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271217162"
"http://webisa.webdatacommons.org/prov/236924044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83531746"
"http://webisa.webdatacommons.org/prov/236924044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236924044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
