"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37619971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37619971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17727
"http://webisa.webdatacommons.org/prov/37619971","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37619971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37619971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37619971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220177143"
"http://webisa.webdatacommons.org/prov/37619971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418223595"
"http://webisa.webdatacommons.org/prov/37619971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418340159"
"http://webisa.webdatacommons.org/prov/37619971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382581510"
"http://webisa.webdatacommons.org/prov/37619971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220061750"
"http://webisa.webdatacommons.org/prov/37619971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37619971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
