"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222520033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222520033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0861159
"http://webisa.webdatacommons.org/prov/222520033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/222520033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222520033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222520033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251033944"
"http://webisa.webdatacommons.org/prov/222520033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289617468"
"http://webisa.webdatacommons.org/prov/222520033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2962095"
"http://webisa.webdatacommons.org/prov/222520033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/222520033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
