"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456027979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456027979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273183
"http://webisa.webdatacommons.org/prov/456027979","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/456027979","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456027979","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/456027979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146504771"
"http://webisa.webdatacommons.org/prov/456027979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115326737"
"http://webisa.webdatacommons.org/prov/456027979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296367212"
"http://webisa.webdatacommons.org/prov/456027979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249280600"
"http://webisa.webdatacommons.org/prov/456027979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450443924"
"http://webisa.webdatacommons.org/prov/456027979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/456027979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456027979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456027979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
