"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383449164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383449164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246111
"http://webisa.webdatacommons.org/prov/383449164","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/383449164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383449164","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/383449164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111576554"
"http://webisa.webdatacommons.org/prov/383449164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378251288"
"http://webisa.webdatacommons.org/prov/383449164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57405950"
"http://webisa.webdatacommons.org/prov/383449164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284286605"
"http://webisa.webdatacommons.org/prov/383449164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395054657"
"http://webisa.webdatacommons.org/prov/383449164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143910098"
"http://webisa.webdatacommons.org/prov/383449164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210169803"
"http://webisa.webdatacommons.org/prov/383449164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134931651"
"http://webisa.webdatacommons.org/prov/383449164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287007791"
"http://webisa.webdatacommons.org/prov/383449164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174508587"
"http://webisa.webdatacommons.org/prov/383449164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214686161"
"http://webisa.webdatacommons.org/prov/383449164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214275948"
"http://webisa.webdatacommons.org/prov/383449164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/383449164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/383449164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
