"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428535893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428535893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371603
"http://webisa.webdatacommons.org/prov/428535893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428535893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428535893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428535893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86973520"
"http://webisa.webdatacommons.org/prov/428535893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138496313"
"http://webisa.webdatacommons.org/prov/428535893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5685142"
"http://webisa.webdatacommons.org/prov/428535893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94069533"
"http://webisa.webdatacommons.org/prov/428535893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428535893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
