"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246987804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529046
"http://webisa.webdatacommons.org/prov/246987804","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/246987804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246987804","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337425766"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412661018"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32434047"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286461887"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306487454"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50705729"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117407444"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434306260"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362714313"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95769763"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59366496"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274315646"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253583801"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189002983"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239107673"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246987804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
