"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172410204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172410204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245843
"http://webisa.webdatacommons.org/prov/172410204","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/172410204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172410204","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/172410204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100645787"
"http://webisa.webdatacommons.org/prov/172410204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285447479"
"http://webisa.webdatacommons.org/prov/172410204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237440615"
"http://webisa.webdatacommons.org/prov/172410204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20020313"
"http://webisa.webdatacommons.org/prov/172410204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181927792"
"http://webisa.webdatacommons.org/prov/172410204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181910372"
"http://webisa.webdatacommons.org/prov/172410204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316958298"
"http://webisa.webdatacommons.org/prov/172410204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30989962"
"http://webisa.webdatacommons.org/prov/172410204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227645411"
"http://webisa.webdatacommons.org/prov/172410204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395547623"
"http://webisa.webdatacommons.org/prov/172410204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172410204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/172410204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
